"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-12-15 Hostel El Alamo, Arequipa, Peru","-16.395002","-71.531797","2371.55","","2015-12-18T15:23:46Z","2-3 enge Plätze im Innenhof (mit Schatten) des kleinen Hostels. WC/ Dusche in einem der Zimmer. Wifi. Alles supersauber. Nette Betreiber. Zentrum zu Fuss erreichbar. 35 Soles.","",""
"Camping 2015-12-18 Hostal Casa Blanca, Titicacasee, Peru","-15.875885","-69.929908","3828.05","0.96","2015-12-18T14:34:50Z","2-3 Stellplätze im grünen Garten des Hotels. Einfache Wc/Dusche. Internet funktioniert. Nette Besitzer. Titicacasee von Weitem sichtbar. 30 Soles pro Auto","",""
"SOAT ""La Positiva""","-16.396309","-71.535430","2354.30","","2015-12-18T14:30:17Z","Hier haben wir unsere Versicherung fürs Auto verlängert. Schnell und unkompliziert!","",""
"Stellplatz 2015-12-14 nähe Colca Cañon, Peru","-15.982572","-71.383983","4247.63","0.85","2015-12-14T12:18:35Z","Freier Stellplatz ohne nichts, aber mit Sichtschutz zur Strasse.

Achtung Colca Canyon kostet 70 Sol pro Person Eintritt. Kassenhäuschen ist in Chivay. Fährt man spät hinein und früh wieder hinaus (oder umgekehrt), kann man Eintritt ev umgehen.","",""
"Stellplatz 2015-12-12 Salzfelder Maras, Peru","-13.303997","-72.153860","3065.98","1.08","2015-12-12T13:37:13Z","10 Soles pro Person Eintritt, Camping inkl. Wc vorhanden.","",""
"Stellplatz 2015-12-11 Termales Chacomayo, St. Teresa, Peru","-13.110043","-72.600857","1541.33","1.13","2015-12-11T14:32:26Z","Guter Platz und schöne Badebecken (unterschiedlich heiss). Von ca 16-21.00 viele Tourgruppen. 5 Soles pro Person Eintritt für Bad, Camping gratis.","",""
"Camping 2015-12-09 Camping Genarro la Torre, St.Teresa, Peru","-13.131748","-72.596201","1589.98","","2015-12-10T20:18:01Z","Sehr, sehr einfacher Campingplatz mit Toiletten, ev auch Duschen (haben wir nicht benutzen wollen). Für eine Nacht und vorallem um das Auto abzustellen, um Machu Picchu zu besuchen ok. 
Wenn Tourgruppen da sind, kann es laut werden...
10 Soles.","",""
"Machu Picchu Tickets","-13.517743","-71.980663","3416.20","","2015-12-07T19:59:18Z","","",""
"Camping 2015-12-06 Quita Lala, Cusco, Peru","-13.505797","-71.984858","3563.71","","2015-12-06T15:50:50Z","Wohl der einzige Platz in Cusco, wo man stehen kann. Mit Sicherheit sind Gleichgesinnte da.
Schattige Plätze auf einer Wiese (bei Regen kann es sehr schlammig werden), kleine, alte Küche und kleiner Raum mit WC/Dusche. Definitiv zu wenig für so viele Reisende... WiFi. 
12S pro Person, 12 Soles pro Fahrzeug.","",""
"Camping 2015-12-05 Hotel Tampumayu, Peru","-14.174052","-73.322915","2655.29","","2015-12-05T14:26:12Z","Schöner Platz bei dorfähnlichem Hotel. Zugang zu Wc/Dusche, kein Wifi. Sehr nette Betreiber. Angenehmes Klima.15 Soles pro Auto","",""
"Stellplatz 2015-12-04 Hosteria Suiza, Peru","-14.086995","-75.764900","425.80","0.97","2015-12-04T14:44:46Z","Wir konnten hier nur nach längerem Verhandeln stehen. Wifi, Toilette vorhanden. Sehr ruhig in der Nacht. GRATIS.","",""
"Stellplatz 2015-12-03 Kokopelli, Paracas, Peru","-13.834507","-76.250128","5.06","","2015-12-03T14:24:11Z","Stellpatz vor dem beleuchteten Eingang des Hostels. Dank Kamera sicher. Zugang zu Wc/ Dusche und Internet. Bar weiter hinten und deshalb viele Leute um den Eingangsbereich. Musik nicht hörbar. GRATIS","",""
"Camping 2015-11-29 Hitchhikers Hostel, Lima, Peru","-12.122395","-77.036003","78.15","1.15","2015-12-02T18:36:27Z","Vermutlich der einzige Platz im Zentrum, wo man mit dem Auto stehen kann.Gemeinschaftsbereiche drinnen und draussen, Wifi, saubere Wc/Duschen. Relativ ruhig. Sicher. Viele Cafés und Restaurants in der Umgebung. 20 Soles pro Person","",""
"Stellplatz 2015-11-28 Huascan NP Eingang, Peru","-9.889115","-77.304488","4172.76","0.87","2015-11-28T13:13:36Z","Parkplatz bei Visitor Center. In der Nacht niemand dort. Toiletten vorhanden, sonst keine Infrastruktur. GRATIS
Ab 7.00 zahlt man 10 Soles Park-Eintritt pro Person. Bei uns war erst um 8.30 jemand da, zuvor gratis.","",""
"Stellplatz 2015-11-27 Hostel Asuncion, Peru","-9.161687","-77.366125","3358.91","1.09","2015-11-27T13:44:30Z","Durften uns bei diesem Hostal direkt an der Plaza vor den Eingang stellen und dieToilette benutzen. Es war gratis, aber haben in der Tienda Getränke gekauft und am nächsten Morgen gefrühstückt. Für das sehr simple Frühstück wollte die Señora erst 20 S, dann 15. Fanden wir immer noch etwas viel, aber da Übernachtung gratis willigten wir ein.
Dorf ist sehr hübsch und die Pizzeria (Fr-So) soll sehr gut sein, ausserdem unterstützt man so ein soziales Projekt.","",""
