"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-10-21 Finca Sommerwind, Ibarra, Ecuador","0.381226","-78.089561","2218.39","6.00","2015-10-23T16:55:11Z","5$ pro Person, Wifi(war bei uns schlecht, bei anderen super!), Wasser in der Gästeküche war ungeniessbar trotz Filter! Am Wochenende wird das kleine Restaurant geöffnet und Kuchen serviert.","",""
"Camping 2015-10-24 Rincon del Viajero, Otavalo, Ecuador","0.218844","-78.276711","2632.01","","2015-10-24T16:03:09Z","Stellplätze hinter dem Privathaus der Besitzer des gleichnamigen Hostels in der Stadt. Etwas vernachlässigte Wc/Dusche (heiss). 10$ pro Auto","",""
"Camping 2015-10-25 Roulotte, Mindo, Ecuador","-0.063801","-78.765324","1298.96","","2015-10-25T16:31:24Z","Stellplätze auf Kies unter Bäumen, neben Haus von Besitzer. Wc, Dusche (heiss!) in einem der Zimmer. Internet. Sehr nette, hilfsbereite Mitarbeiter. Gutes Restaurant (Holzofenpizza!). Viele Vögel (Kolibris), Schmetterlinge und Frösche. Ignacio kennt sich super aus! 5$ pro Person","",""
"Camping 2015-10-28 Hostal Zentrum, Quito, Ecuador","-0.200441","-78.494279","2787.91","","2015-10-28T17:11:30Z","Einzige Möglichkeit um mitten in der Stadt zu campieren. Platz für 1-2 Autos und paar Motorräder. Es kann eng werden... Bad mit Wc/Dusche (heiss!), Küche, Internet. Am besten vorreservieren.10$ fürs Auto und 2$ pro Person, also 14$.","",""
"Camping 2015-10-29 Cuello de Luna, Cotopaxi, Ecuador","-0.694742","-78.594853","3141.36","0.84","2015-10-29T13:29:39Z","Stellplätze auf Rasen unter Bäumen. Bei guter Sicht ist Cotopaxi zu sehen. Gemütliches Restaurant/ Aufenthaltsraum mit Feuerstelle. Internet langsam.Wc/Dusche einfach. Ismael und sein Sohn Adrian sind Bergführer und reisen auch viel mit Wohnmobil, sie kennen sich sehr gut aus! 5$ pro Person plus Taxe.","",""
"Camping 2015-10-30 Cabañas Shalala, Laguna Quilotoa, Ecuador","-0.871472","-78.900022","3719.60","0.73","2015-10-30T19:42:10Z","Ferienanlage mit Cabañas und Stellplätzen direkt bei Laguna Quilotoa. Restaurant, Dusche (heiss), Wc. Am Wochenende ev viele Leute... Eintritt Lagune 2$ pro Person, Übernachten 5$ pro Person.","",""
"Camping 2015-10-31 Black Sheep Inn, Chugchilán, Ecuador","-0.797139","-78.917004","3172.44","","2015-10-31T16:06:18Z","Ein toller Ort! Stellplätze für 1-2 kleinere Fahrzeuge neben EcoHostel. Sehr gemütlicher Aufenthaltsraum mit Ofen, Internet, Gratis Kaffee, Tee und Kuchen, vegetarische Menüs gegen Aufpreis, Yogaraum, Massagen,Wanderwege. Komposttoilette, heisse Duschen. Sehr nette Betreiber. 6$ pro Person.","",""
"Stellplatz 2015-11-01 Quesera El Salinerito, Salinas, Ecuador","-1.408563","-79.024290","3547.90","0.83","2015-11-01T14:39:24Z","Gratis Stellplatz hinter der Käserei mit Ausblick auf Salina. WC ab 6.00 geöffnet wenn man fragt, lassen schliessen sie über nacht nicht ab! Ab 6.00 bringen die Bauern aus der Umgebung ihre Milch, mit Hilfe von Lamas, Eseln, Pferden usw. Sehr interessant! Im Laden wird guter Käse, Butter und Yoghourt zu günstigen Preisen verkauft.","",""
"Camping 2015-11-02 Casa Condor, Chimborazo, Ecuador","-1.532747","-78.838415","","","2015-11-02T11:43:04Z","Nach dem Mittag wurde das Wetter garstig und wir hatten keine Lust den ganzen Nachmittag frierend im Auto zu verbringen, deshalb sind wir hier hin. Kalter Aufenthaltsraum mit Ofen (wenn eingefeuert ok), einfache Dusche (heiss), Wc, Küche, alles sehr sehr einfach. Ebener Parkplatz nebenan. 3$ pro Auto","",""
"Camping 2015-11-03 Hosteria Islamar, Salango, Ecuador","-1.599223","-80.852048","69.90","1.28","2015-11-05T17:22:00Z","Grosses Areal mit Cabinas, mehreren Restaurants und Stellplätzen (verlassen als wir da waren). Stellplätze mit Feuerstelle sind sehr schön angelegt und bieten Wahnsinnsaussicht auf Bucht von Salango. Wifi in offenem Aufenthaltsraum mit Hängematten, Wc beim Restaurant ca 200m entfernt, Dusche draussen (nur Kaltwasser). Pfad führt zum Strand, Schlüssel mitnehmen! 7.50$ pro Person","",""
"Camping 2015-11-06 Hostel Coco, Ayampe, Ecuador","-1.678542","-80.812728","13.00","1.01","2015-11-06T14:19:25Z","In Montañita war es sehr schwierig einen Stellplatz zu finden und es gefiel uns auch gar nicht. Nach langer Irrfahrt sind wir hier gelandet. Stellplätze auf Kies mit Meersicht. Wifi. WC/Dusche (kalt). Sehr ruhig. 10$ pro Auto","",""
"Camping 2015-11-07 Cabañas Yanuncay, Cuenca, Ecuador","-2.905767","-79.027995","2579.20","0.81","2015-11-07T22:16:09Z","Stellplätze auf Gras, Wc/Dusche in einer der  Cabañas und ziemlich weit weg. WiFi. 20min bis ins Zentrum. Mit 15$ zu teuer, aber einzige Möglichkeit ""nahe"" der Stadt.
Netter Besitzer.","",""
"Camping 2015-11-09 Hizhcayluma, Vilcabamba, Ecuador","-4.279192","-79.223383","1729.60","1.79","2015-11-09T17:11:26Z","Stellplätze auf grossem Kiesplatz Nähe Strasse (Tor das von 22.00-6.00 geschlossen wird) mit Strom und Wasser. WiFi reicht nur mit Verstärker bis hier. Nichts spezielles - Restaurant und Aufenthaltsräume des Hostels aber sehr schön, dürfen benutzt werden. Yoga, Meditation,  Massagen, Ausflüge und Wanderwege. Mit 4$ pro Person günstig.
Restaurant sehr gut und schöner Blick!","",""
