"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2014-12-07 Villarino Camping, Punta Banda, BC","31.717523","-116.666445","4.60","9.00","2014-12-07T18:59:38Z","200 Peso mit WC(naja), Dusche(naja) aber super Wifi, am Strand gibs heisse Quellen.","",""
"Camping 2014-12-08 Kiki Campo, San Felipe, BC","31.034384","-114.827643","7.31","","2014-12-09T02:07:37Z","250 Peso","",""
"Stellplatz 2014-12-11 nähe Valle de los Gigantes, BC","30.818880","-114.752952","37.14","3.00","2014-12-11T15:48:43Z","Zufahrt sandig, Platz sehr ruhig und durch grossen Baum geschützt. Danke an pawsontour.com","",""
"Stellplatz 2014-12-12 nähe Vulcan Prieto, BC","30.207380","-114.664339","5.99","3.00","2014-12-12T16:51:01Z","Ruhige Bucht mit schwarzen Steinen. Schöne Sicht auf vorgelagerte Inseln, viele Vögel. Zufahrt steinig und steil, aber kein 4x4 nötig.","",""
"Camping 2014-12-13 San Luis Gonzaga BC","29.788516","-114.394727","4.41","3.00","2014-12-13T16:48:05Z","Camping direkt am Strand 130 Peso. WC und zum teil Feuerstellen.","",""
"möglicher Stellplatz 2014-12 Cocos Corner, BC","29.517016","-114.291284","461.26","","2014-12-13T21:25:49Z","Wer hier etwas trinkt, Bier oder Cola, darf gratis im Hof campieren. WC vorhanden.","",""
"Camping 2014-12-16 Bahia de los Angeles, Daggetes BC","28.975382","-113.547002","4.40","3.00","2014-12-16T18:35:34Z","","",""
"Stellplatz 2014-12-17 nähe Mission San Borja, BC","28.751144","-113.783152","399.45","3.00","2014-12-17T14:39:38Z","Mitten in de Kakteen. Schön und sehr ruhig. Bei der Mission darf man auch stehen. Es gibt Palapas, WC und anscheinend sogar Internetfür 200Peso! Uns war es zu teuer!","",""
"Camping 2014-12-18 Malarrimo, Guerrero Negro, BCS","27.968403","-114.030205","0.86","3.00","2014-12-18T17:09:28Z","Teerplatz hinter Restaurant- / Motelkomplex. Internet ok. Duschen sauber und mit viel Wasser. Aber alles in allem zu teuer für das, was es ist. Besser direkt nach Vizcaino. 185 Peso","",""
"Camping 2014-12-19 Motel Kadekaman, Vizcaino, BCS","27.646381","-113.385280","79.89","3.00","2014-12-19T18:46:34Z","Kiesparkplatz mit Strom- und Wasseranschluss. Orangenbäume im Hintergrund. Wc und Dusche blitzsauber. Leute sehr freundlich. Internet nicht schlecht. 75 Peso ohne Dusche.","",""
"Camping 2014-12-20 Don Chong, San Ignacio, BCS","27.298846","-112.894552","122.93","3.00","2014-12-20T16:34:11Z","70 Peso, alle Campingplätze an der Lagune sind vom Hurrikan(August 2014) zerstört worden.
WC und Feuerstelle.","",""
"Camping 2014-12-21 Cuesta Real, Mulegé, BCS","26.897301","-111.965205","6.04","4.00","2014-12-21T17:49:19Z","80 Peso, der Campingplatz wurde vom Hurrikan (Oktober 2014) überschwemmt. Super Wifi >700kB/s!","",""
"Camping 2014-12-27 Playa El Coyote BCS","26.714611","-111.905238","9.72","9.00","2014-12-27T17:36:00Z","80 Peso, direkt am Strand mit Plumpsklo und Palapas. Viele Snowbirds.","",""
"Camping 2014-12-29 RV Park Rivera del Mar, Loreto, BCS","26.017282","-111.346189","5.11","","2014-12-29T16:39:27Z","10$ oder 130 Peso. Mit sauberen WC und Duschen, Wifi und in 5min gehen ist man im kleinen Städtchen Loreto.","",""
"Stellplatz 2014-12-30 nähe Tribüi BCS","25.771786","-111.305071","6.42","4.00","2014-12-30T16:20:45Z","","",""
"Stellplatz 2014-12-31 Agua Verde, BCS","25.524589","-111.102299","18.66","4.00","2014-12-31T15:14:33Z","Anfahrt nur mit nicht zu hohem Fahrzeug (Büsche) und mit grosser Bodenfreiheit. Idyllischer, ruhiger Platz in geschwungener Bucht (Steine und Sand), direkt am Meer. Gratis. Keine Infrastruktur.","",""
"Stellplatz 2015-01-02 Playa Tecolote, BCS","24.337289","-110.308268","2.33","","2015-01-02T19:40:14Z","","",""
"Camping 2015-01-04 La Paz, Campestre Maranatha, BCS","24.096875","-110.386976","4.93","3.00","2015-01-04T18:00:31Z","200 Peso, Wifi, Dusche und Wc, sauber aber nichts spezielles! Café ist super und hat noch besseres Wifi!","",""
"Stellplatz 2015-01-05 nähe El Sargento, BCS","24.130158","-109.999026","4.15","9.00","2015-01-05T17:51:51Z","","",""
"Camping 2015-01-07 Agua Caliente, BCS","23.440648","-109.805806","204.61","9.00","2015-01-07T14:31:10Z","50 Peso pro Person fürs Campieren +15 Peso p. Person Eintritt ins Reservat. Sehr schön und ruhig gelegen in den Bergen, mitten im Kaktuswald. Warme Quellen in kleinen Betonbecken (nicht schön) und (haben wir erst später erfahren) auf der anderen Flussseite ein paar Meter weiter oben sollen noch bessere und schönere heisse Quellen sein.","",""
