"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-08-29 Los Angeles, Kolumbien","11.293654","-73.888962","10.96","","2015-08-29T22:16:05Z","Einer unserer Lieblingsplätze.

Stellplätze auf Rasen unter Palmen (Achtung Kokosnüsse!). Kilometerlanger Sandstrand davor. Baden wegen starker Strömung leider nur bedingt möglich...Schöne Sanitäranlagen, Restaurant und Saftbar. KEIN Wifi. Am Wochenende Tagesgäste. Lohnenswerter Spaziergang zu Aussichtspunkt. 18'000 Peso pro  Person.","",""
"Camping 2015-08-28 Hotel Bellavista, Kolumbien","10.434924","-75.538407","1.84","9.00","2015-08-28T13:11:58Z","Eigentlich wollten wir auf der Insel Baru übernachten, doch das schien uns zu unsicher und wir sind wieder zurück nach Cartagena zu diesem Hotel. 
Enge Plätze, sehr einfache Wc/Dusche, Wifi. Aus unserer Sicht nur für eine Nacht eine Option.. Überteuerte 40'000Peso pro Auto!","",""
"Camping 2015-09-03 Hostel La Danta, Kolumbien","10.387831","-73.024989","750.74","12.00","2015-09-03T15:46:06Z","Nähe Valledupar in kleinem Dörfchen. Unser Besuch nahm sich ein Zimmer (50'000, eigenes Bad, sauber, aber etwas kalt in der Nacht, Wifi), wir konnten gratis und sicher im Hof stehen. Es werden verschiedene Touren angeboten, am Wochenende ev viel los...","",""
"Stellplatz 2015-09-04 auf dem Weg nach Oacaña, Kolumbien","8.238882","-73.476268","363.41","4.00","2015-09-04T13:56:53Z","Auf dem Weg nach La Playa haben wie hier einen Stopp eingelegt. Unser Besuch nahm sich ein Zimmer (25'000), neu und sauber mit AC. Wir konnten GRATIS auf dem Kiesparkplatz stehen. War etwas laut wegen den Lastwagen, aber sicher (Flutlicht, Kameras).","",""
"Stellplatz 2015-09-05 Los Piños, Kolumbien","8.222947","-73.231538","1501.91","3.00","2015-09-05T13:08:54Z","Stellplatz in privatem Pinienwald. Schattig und superschöne Aussicht aufs Dorf und die Steinformationen (Hoodos). Ruhig und friedlich. Besitzer wohnen etwas weiter unten, dort hat es ein Wc und es werden Getränke verkauft. 3000 Peso","",""
"Camping 2015-09-06 Hostel The Nest, Bucaramanga, Kolumbien","7.042558","-73.091724","1139.47","10.00","2015-09-06T15:29:03Z","Unser Besuch brauchte ein Zimmer (OK, eigenes Bad, Wifi=60'000), deshalb stellten wir uns in die schmale Einfahrt (max.1 normales Auto). Wc/Dusche (heiss!) in der Nähe. Freundliche, familiäre Atmosphäre. Gute Aussicht auf Bucaramanga. Ohne Frühstück 10'000 pro Person, mit (sehr empfehlenswert!) 15'000 pro Person.","",""
"Camping 2015-09-07 Cabanas Campestre, Chichmocca, Kolumbien","6.764550","-73.007123","1553.46","","2015-09-07T14:03:01Z","Unser Besuch hat hier ein Zimmer für 50'000 Peso genommen, wir mussten 10'000 Peso pro Person bezahlen. Haben Dusche/Wc im Zimmer benützt. Tolle Aussicht in den Canyon. Gleitschirm-Abflugplatz in der Nähe.","",""
"Camping 2015-09-08 Hostel Tinto, Kolumbien","6.633917","-73.223218","1272.26","","2015-09-08T19:15:46Z","Sehr tolles Hostel mitten im schönen Barichara. Haben zu dritt ein 4-er Dorm mit eigenem Bad genommen und dafür 108'000 Peso bezahlt. Zimmer sauber und schön. Mehrere Gemeinschaftsbereiche, 2 Küchen, Pool, Wäscheservice, Wifi, gratis Kaffee.","",""
"Stellplatz 2015-09-11 Finca Zuansinca, Kolumbien","6.418333","-73.262663","1400.40","9.00","2015-09-11T16:22:11Z","Sind per Zufall hier gelandet und konnten uns auf den Betonplatten vor dem Haus stellen. Im Garten Rasen für Zelte, Aussendusche und Wc in der Nähe. William baut hier Organic-Kaffee an und stellt Essenzen für Aromatherapie her. Manchmal arbeiten Volontäre hier. Wir konnten bei der Kaffee-Ernte helfen und den ganzen Herstellungsprozess mitverfolgen. War sehr interessant!
Gratis, aber haben 2x 500g Kaffee gekauft (30'000 Pesos)","",""
"Camping 2015-09-12 Hostel Renacer, Villa de Leyva, Kolumbien","5.641513","-73.513184","2257.60","11.00","2015-09-15T16:02:43Z","Tolles Hostel in guter Lage etwas ausserhalb der Stadt. Platz für ca 3 Fahrzeuge, Aufenthaltsräume mit Hängematten, Küche, Restaurant, sehr saubere und grosse Badezimmer (heisses Wasser), Internet, Tourangebot und nette Angestellte. Ab der 5. Nacht gratis Frühstück. 15'000 pro Person","",""
"Bäckerei Astral, Kolumbien","5.634203","-73.524856","2136.48","","2015-09-15T16:38:56Z","Super Vollkornbrot! Angebot nicht immer gleich reichhaltig.","",""
"Camping 2015-09-16 Finca San Pedro, Kolumbien","5.698336","-72.926730","2536.90","9.00","2015-09-16T15:04:43Z","10'000Peso pro Person
Gepflegte Finca mit verschiedenen Zimmern und Stellplätzen auf Rasen unter Palmen. Saubere Wc, Lauwarme-Dusche, Aufenthaltsraum mit Küche, Wifi, Yogakurse, viele Tiere.","",""
"Stellplatz 2015-09-18 Paramo de Oceta, Kolumbien","5.709075","-72.829552","3384.91","4.00","2015-09-18T16:54:45Z","Freier Stellplatz in schöner Umgebung. Einsam und ruhig. Keine Infrastruktur. Wanderung von hier zu Paramo de Oceta möglich.","",""
"Camping 2015-09-20 D'La Huerte, Kolumbien","4.914588","-73.852352","2618.80","3.00","2015-09-20T15:35:22Z","Stellplätze auf Rasen, Raum mit Tischen zur Benützung, einfache Dusche/Wc. Am Sonntag Restaurant offen und vermutlich nicht zu empfehlen... Sehr nette Besitzerfamilie, brachten sogar Tee. Laguna Guatevita in der Nähe. 7000 Pesos pro Person.","",""
