"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Fototipp Golden Gate Bridge","37.826115","-122.525664","65.87","","2014-12-13T03:18:21Z","Golden Gate Bridge vor aufgehender Sonne!","",""
"Camping 2014-12-05 Tecate Potrero Regional Park CA","32.613992","-116.592897","741.89","23.00","2014-12-05T22:35:03Z","22$ viel zu teuer für ein Platz ohne Strom und Wasser. Hat WC, warme Dusche und Feuerstellen.","",""
"Stellplatz 2014-12-04 Casino Morongo CA","33.924648","-116.799993","615.82","3.00","2014-12-05T22:35:55Z","","",""
"Camping 2014-12-03 Ryan Mt. Joshua Tree NP CA","33.983100","-116.154982","1318.44","","2014-12-03T17:48:15Z","","",""
"Camping 2014-12-02 Jumbo Rocks Joshua NP CA","33.991947","-116.058330","1297.20","3.00","2014-12-02T19:42:28Z","10$ mit Plumpsklo und Feuerstelle mitten in den Felsen","",""
"Camping 2014-12-01 Tehachapi","35.103273","-118.541671","1322.00","3.00","2014-12-02T19:28:36Z","15$ eigentlich günstig, für Dusche WC und Wasser, doch ist dieser Campingplatz nicht sehr gepflegt.","",""
"Stellplatz 2014-11-30 Sequoia National Forest","36.169471","-118.703834","864.00","3.00","2014-12-02T19:26:39Z","Pullout an einer Nebenstraße.","",""
"Stellplatz 2014-11-29 vor Big Sur","36.375773","-121.852203","399.30","9.00","2014-11-29T15:58:51Z","Viele Pullouts an dieser Strasse, teilweise aber nahe bei Häusern. Auf diesem grossen Pullout sehr ruhig. Von Wald umgeben, keine Häuser in Sichtweise.","",""
"Stellplatz 2014-11-28 oberhalb Half Moon Bay","37.487222","-122.363678","343.40","3.00","2014-11-29T16:03:41Z","Pullout direkt an der Strasse, mit super Aussicht und Müll. Viel Verkehr. Fanden nichts anderes.","",""
"Stellplatz 2014-11-27 San Francisco Rodeo Beach","37.826231","-122.525649","65.79","","2014-12-02T19:34:18Z","Wir standen zuerst 500m weiter oben an einem Pullout an der Einbahnstrasse. Der freundliche Ranger mit der Nachtschicht empfahl uns diesen Parkplatz, mit super Aussicht. Der Ranger mit der Morgenschicht hatte eine andere Meinung! 😁","",""
"Camping 2014-11-26 Anthony Chabot Regional Park","37.734211","-122.104249","221.11","9.00","2014-11-26T18:42:30Z","Camping im Zypressen Wald. Dusche, WC, Wasser für 25$","",""
"Stellplatz 2014-11-25 am Mono Lake","37.938559","-119.026890","1943.59","3.00","2014-11-25T17:33:58Z","Kiesparkplatz mit Toiletten und Picknicktischen. Camping eigentlich nicht erlaubt. Etwas weiter oben geht eine Kiesstrasse nach links weg (wenn man zum See runter fährt), da steht man etwas versteckter.","",""
"Stellplatz 2014-11-24 Alabama Hills","36.607566","-118.129622","1428.40","3.00","2014-11-25T17:39:18Z","In den Alabama Hills (BLM) darf man sich Überfall gratis hinstellen. Sehr schöne, fotogene Umgebung. Berge der Sierra Nevada im Hintergrund.","",""
"Stellplatz 2014-11-23 Ryolite Ghost Town","36.889628","-116.848741","1116.70","3.00","2014-11-25T17:36:31Z","Schotterstraße auf BLM-Land. Ideal um frühmorgens Ghost Town zu besuchen.","",""
"Stellplatz 2014-11-22 Race Track Playa","36.694387","-117.571698","1123.60","3.00","2014-11-22T16:41:37Z","Kiesparkplatz bei Race Track Playa, eigentlich nicht erlaubt hier zu stehen. Die meisten Steine sind südlicher. Besser auf Camping im Süden.","",""
"Stellplatz 2014-11-21 Death Valley Süd","35.905752","-116.636776","94.90","4.00","2014-11-22T16:45:02Z","Auf Nebenstrasse (die alte Strasse durchs Death Valley). Haben in der Nacht nichts Besseres gefunden, war aber ruhig.","",""
"Hotel 2014-11-20 Las Vegas The Mirage NV","36.121399","-115.174664","641.60","","2014-12-02T19:41:05Z","3 Nächte für 286$ inkl. allen Taxen","",""
"Camping 2014-11-17 Las Vegas Bay NV","36.127912","-114.872529","391.43","3.00","2014-12-05T05:28:05Z","hübscher Einfach-Campground in grüner Oase. Picknicktische, Feuerstellen und Toiletten. Wasser, Dumpstation. 10$.","",""
"Stellplatz 2014-11-16 Poverty Hills","36.481882","-114.452800","500.00","3.00","2014-11-22T16:51:21Z","Grosser Kiesplatz mit Aussicht auf Berge und Overton. Ohne Schatten und Infrastruktur. Viele Wohnmobile. Kann windig sein!","",""
"Stellplatz 2014-11-15 at 09:20 Springdale","37.197520","-113.000331","1180.49","3.00","2014-11-22T17:05:58Z","Grosser Kiesplatz am Ortsrand. Standen noch andere da.","",""
"Camping 2014-11-12 Stateline Campground","37.001594","-112.035407","1512.70","9.00","2014-11-12T23:38:51Z","Nähe Wave Trailhead, mit WC.","",""
"Stellplatz 2014-11-11 nähe White House Canyon UT","37.085989","-111.891528","1305.16","3.00","2014-12-02T19:41:35Z","Zweckmässiger Platz in schöner Umgebung. Noch schöner ist es etwas weiter unten am","",""
"Camping 2014-11-10 Kodacrome State Park","37.532045","-111.994376","1803.01","","2014-11-11T01:50:37Z","19$ inkl. warme Dusche(solange man will!), Wasser und Feuerstelle.","",""
"Stellplatz 2014-11-09 Spencer Flats Road GSENM","37.721405","-111.437508","1824.13","","2014-11-09T17:09:41Z","An dieser Piste hat es viele schöne Stellplätze. Unserer war ruhig&einsam (sahen niemanden) und mit schöner Aussicht. Sonnenaufgang!
Nach dem Zustand der Strasse fragen.Sandige, steile und Wellblech- Abschnitte. 4x4 von Vorteil!","",""
"Stellplatz 2014-11-07 Little Red Rock Spring GSENM","37.499938","-111.273662","1549.31","","2014-11-09T17:00:21Z","Sandpiste zu einem roten Felsen. Wunderschöner, ruhiger&einsamer Stellplatz, mit Schatten ohne Infrastruktur.","",""
