"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2014-09-12 All Fun RV BC","48.470998","-123.499989","68.00","3.00","2014-09-13T00:27:28Z","Naja 24.5$, Dusche 1$=5min, Wäsche 1.5$","",""
"Stellplatz 2014-09-10 Naka Creek Recreation Site BC","50.477417","-126.427519","8.01","","2014-09-12T02:03:06Z","Wunderschön gelegen direkt am Meer der Johnston Strait. Mit Glück können hier Orcas beobachtete werden. Eine ""User Mantained Site"" mit WC und Feuerstelle.","",""
"Stellplatz 2014-09-09 nähe Port  Mc Neill BC","50.555962","-126.947571","32.04","","2014-09-12T02:03:06Z","Gerodetes Waldstück.","",""
"Stellplatz 2014-09-08 Echo Lake BC","49.986877","-125.413948","221.38","","2014-09-12T02:03:06Z","Stellplatz direkt am See, etwas laut, da viele Lastwagen. Am Wochenende keine!","",""
"Camping 2014-09-07 Mussel Beach BC","48.942847","-125.457495","4.16","","2014-09-12T02:03:06Z","Wildernesscamping für 25-45$ Dusche WC und super Aussicht.","",""
"Stellplatz 2014-09-06 nähe Spraot Lake BC","49.295081","-125.292221","57.49","9.00","2014-09-12T02:03:06Z","Kiesplatz","",""
"Stellplatz 2014-09-02 Tamihi Creek Recreation Site BC","49.070778","-121.839114","118.77","9.00","2014-09-12T02:03:06Z","Kiesplatz mit WC und Feuerstelle, nahe Fluss und Wald(schattig). Eigentlich 12$, bei uns war kein Host da.","",""
"Stellplatz 2014-09-01 nähe Merrit BC","49.992958","-120.670307","1127.03","9.00","2014-09-12T02:03:06Z","Wunderschön gelegener Stellplatz direkt am See. Ganz in der nähe gibt es etwa vier Recreation Sites","",""
"Stellplatz 2014-08-30 Rest Area südlich von Barrier BC","51.076469","-120.205116","390.97","3.00","2014-09-12T02:03:06Z","Direkt neben der Rest Area auf Kiesplatz. Nichts schönes.","",""
"Stellplatz 2014-08-29 Crystal Lake Recreation Site BC","51.458399","-120.758917","1142.50","","2014-09-12T02:03:06Z","Recreation Site direkt am Crystal Lake mit WC und Feuerstellen. 0$.","",""
"Stellplatz 2014-08-27 Chubb Lake Recreation Site BC","53.281201","-122.568132","729.27","9.00","2014-09-12T02:03:06Z","Am Chubb Lake mit WC und Feuerstellen. Nicht so offen viele hohe Bäume.","",""
"möglicher Stellplatz 2014-08 Cobb Lake Recreatin Site BC","53.956470","-123.563040","778.32","","2014-09-12T02:03:06Z","Haben hier Mittagessen genossen, WC und Feuerstellen. Alle am See.","",""
"Stellplatz 2014-08-26 Helen Lake Recreation Site BC","54.491182","-126.686798","931.14","9.00","2014-10-11T16:39:20Z","Ganz schöne Recreation Site, am Helen Lake, mit WC. 0$. Vermutlich nie viele Leute, da nur eine 5km lange Schotterpiste dorthin führt.","",""
"Stellplatz 2014-08-25 Kispiox BC","55.342650","-127.694143","233.66","","2014-10-11T16:40:33Z","Sehr schöner Platz direkt am Zusammenfluss von Skeena River und Kispiox River, direkt hinter den Totem Polens zum Fluss runter. Man man hier den Native -Fischer zusehen.","",""
"Stellplatz 2014-08-24 Hyder hinter Fish Creek","55.972464","-130.061690","52.94","7.00","2014-10-11T16:41:17Z","Wenige Meter hinter dem Fish Creek. Kiesplatz, hier ist man vermutlich nie alleine.","",""
"Stellplatz 2014-08-23 Recreation Site Clemens Lake BC","56.048916","-129.902089","101.60","","2014-09-12T02:03:06Z","Stellplätze im Wald direkt am See, mit Feuerstellen, WC und Abfalleimer.","",""
"Camping 2014-08-22 Boya Lake PP BC","59.368155","-129.104610","699.32","","2014-09-12T02:03:06Z","Wunderschöner blauer See, bei der Einfahrt rechts halten, da sind die schöneren Plätze. WC, Feuerstelle. 18$, Feuerholz 5-10$.","",""
"Stellplatz 2014-08-21 Rest Area YT","60.074401","-130.939548","984.60","3.00","2014-09-12T02:03:06Z","Camping und Overnight-Parkingverboten.","",""
"Stellplatz 2014-08-21 Recreation Site Morley Lake YT","59.998288","-132.108559","794.99","3.00","2014-09-12T02:03:06Z","Wunderschön gelegen am Ufer des Morley Lake mit WC und Feuerstellen.","",""
"Stellplatz 2014-08-21 Chootla Lake nähe Carcross YT","60.210325","-134.635432","724.80","3.00","2014-09-12T02:03:06Z","Stellplatz in einer kleinen Waldlichtung direkt am See. Nahe anderen Strasse aber wenig Autos und man wird nicht gesehen. Auf der abgeknickten Tanne etwa 5m vom Stellplatz landen Adler zum Fressen.","",""
"Stellplatz 2014-08-20 Kluane Lake YT","61.162525","-138.568077","788.60","9.00","2014-09-12T02:03:06Z","Wunderschöner Stellplatz mit super Aussicht auf See und Berge.","",""
"Camping 2014-08-19 Dezadeash Lake PP YT","60.397035","-137.043766","699.31","3.00","2014-09-12T02:03:06Z","Schön gelegen direkt am See, WC und Feuerholz für 12$.","",""
"Camping 2014-08-16 Tombstone Territorial Park YT","64.506349","-138.222699","1027.86","8.00","2014-09-12T02:03:06Z","Sehr schöner, gute Aussicht in die Tombstone Mountains, Campingplatz mit Wasser und WC. 12$ inkl. Feuerholz","",""
