"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Stellplatz 2016-01-07 Laguna Blanca, Bolivia","-22.775142","-67.808867","4367.00","0.78","2016-01-07T14:24:04Z","Windgeschützt und schöne Aussicht auf die Lagune","",""
"Stellplatz 2016-01-06 Canyon, Bolivia","-22.293040","-67.781296","","","2016-01-06T13:37:06Z","Windgeschützt, ruhig.","",""
"Stellplatz 2016-01-05 in der Nähe des Arbol de la Piedra, Bolivia","-22.045595","-67.888460","","","2016-01-05T12:58:53Z","In der Nähe der Felsen relativ windgeschützt, aber mit 4600m sehr hoch! In der Nacht entsprechend kalt.","",""
"Stellplatz 2016-01-04 Laguna Cañapa, Bolivia","-21.501519","-68.009814","","","2016-01-04T14:21:46Z","Direkt an der Lagune, kein Windschutz, viele Flamingos. Morgens kommen leider viele Tourgruppen.","",""
"Wasserhahn mit Süsswasser, Uyuni, Bolivia","-20.455022","-66.814917","3681.10","0.86","2016-01-03T13:54:19Z","Wasserstelle/Wasserhahn","",""
"Stellplatz 2016-01-02 Isla Pescado, Salar de Uyuni, Bolivia","-20.133285","-67.808694","","","2016-01-02T15:13:27Z","Ein wenig windgeschützt... Im Gegensatz zur Isla Incahuasi sehr ruhig, keine Tourgruppen und das Salz ist hier weiss.","",""
"Stellplatz 2016-01-01 Zugfriedhof, Uyuni, Bolivia","-20.480709","-66.838396","","","2016-01-01T13:21:59Z","Hier hat es ein kleines Steingebäude, ideal um windgeschützt und im warmen zu kochen. Morgens ab ca.9.00 wird hier ein Kiosk aufgebaut! Man kann frischgepressten O-saft zum Frühstück kaufen:)","",""
"Trinkwasser, Bolivia","-20.464024","-66.827706","","","2015-12-31T21:20:37Z","Hier gibt es filtriertes Wasser zu kaufen","",""
"Duchas El Paraiso, Bolivia","-20.464297","-66.827154","","","2015-12-31T21:18:56Z","Planschbecken und saubere Duschenkabinen. Heisse Dusche für 15min.","",""
"STRASSE WEG!, Bolivia","-19.076467","-67.938645","","","2015-12-31T11:35:03Z","Hier hat der Fluss die gesamte Strasse auf mindestens 5km weggeschwemmt. Es hat nun Sanddünen und ist praktisch unpassierbar!","",""
"Stellplatz 2015-12-31 Termes de Obraje, Bolivia","-17.825790","-66.990328","","","2015-12-31T11:32:43Z","Älteres Becken in einem heruntergekommenen Gebäude, sehr beliebt bei Einheimischen. Eintritt Bad/Dusche 15Bos. pro Person. 
Von 6.30 bis 18.30 geöffnet. Stellplatz auf Parkplatz gratis. Nur als Notlösung empfehlenswert.","",""
"Stellplatz 2015-12-30 Pampa nähe Escara, Bolivia","-18.884037","-68.157513","3717.80","0.96","2015-12-30T12:21:09Z","Direkt an der Strasse aber gut versteckt hinter Kieshügel","",""
"möglicher Stellplatz 2015-12-27 richtung Chile, Bolivia","-17.884878","-68.604426","","","2015-12-27T18:17:00Z","Steile Anfahrt, aber super versteckt hinter Felsen. Wir haben hier Mittagspause gemacht.","",""
"Camping 2015-12-27 Hotel Oberland, Mallasa, Bolivia","-16.568447","-68.089860","3295.92","1.42","2015-12-27T12:51:25Z","2 verschiedene Plätze, auf 2 Ebenen. Zweckmässig und in der Nacht nicht allzu ruhig... Dusche, Wc sehr sauber. Internet ok. Der Colibri Camping (siehe Punkt) fanden wir viel schöner. 60 Bs. pro Person","",""
"Camping 2015-12-21 Camping Colibri, Bolivia","-16.590917","-68.070115","3185.68","0.94","2015-12-21T12:46:55Z","Sehr schön gelegener Campingplatz mit super Aussicht. Stellplätze für max 4 Autos. Saubere, schöne Duschen/Wc, offene Küche und Aufenthaltsraum. Diverse Hängematten, Sitzgelegenheiten. Sehr nette Besitzer (Engländerin/Bolivianer). Wifi relativ langsam. 50 Bs pro Person.","",""
"Camping 2015-12-19 Hostel/Camping Suma Samawi, Copacabana, Bolivia","-16.173757","-69.094377","3835.40","1.02","2015-12-19T15:01:54Z","Einfacher Camping mit simplen Wc/Dusche/Küche und langsamem Internet. Schöne Sicht auf den See. Man kann auch vor dem Hostal stehen, dann ist es 20Bs pro Auto","",""
