"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-12-28 Hotel Las Vicuñas, Putre, Chile","-18.196250","-69.554438","3572.78","1.12","2015-12-28T12:03:22Z","Wir standen vor dem Hotel und durften für 4us$ = 3200Peso das Wc/ wifi benutzen.","",""
"Stellplatz 2015-12-29 Termes de Polloquere, Salar de Surire, Chile","-18.912742","-68.998765","4278.43","0.98","2015-12-29T12:45:43Z","Sehr schöne Hotsprings mit angenehmer Wassertemperatur. Wasser riecht nach Schwefel. Nachmittags manchmal Touren, abends waren wir alleine. Wind-shelter und Abfalleimer, kein Wc.","",""
"Französische Bäckerei, Chile","-22.910409","-68.196820","2441.32","","2016-01-08T19:37:03Z","Leckere Croissants&Baguettes!","",""
"Camping 2016-01-08 Hostel El Anexo, San Pedro dA, Chile","-22.910547","-68.196755","2441.27","","2016-01-08T19:35:46Z","Etwas teuer (wie alles in SanPedro...) ABER: schattige Stellplätze für bis zu 3 Fahrzeuge, sehr saubere Badezimmer, gut ausgestattete Küche, gemütlicher Garten mit Hängematten, Sitzgelegenheiten. Wifi. 7000 Peso pro Person","",""
"Stellplatz 2016-01-11 Visitercenter Valle de la Luna, Chile","-22.935090","-68.233000","2412.98","0.93","2016-01-11T12:18:37Z","Grosser Kiesplatz ohne Schatten, am Gebäude etwas Windschutz. Nachtportier, Wc's dürfen im Notfall benutzt werden.","",""
"Stellplatz 2016-01-15 Luis Workshop, Antofagasta, Chile","-23.635584","-70.387374","57.78","","2016-01-15T23:56:04Z","Luis ist einer der grosszügigsten und nettesten Menschen, die wir je getroffen haben!
Er lässt Reisende gratis in seiner Garage mit Wc, heisser Dusche, Küche und superschnellem Internet übernachten. Er hilft bei Autoproblemen aller Art oder bringt einem zu den richtigen Leuten. Er verfügt über sehr grosses Fachwissen, spricht Englisch und weiss, was Reisende brauchen, da er selber viel reist und gerade einen Unimog ausbaut. Er bietet seine Hilfe gratis an, aber zumindest ein Trinkgeld ist ja selbstverständlich.","",""
"Stellplatz 2016-01-17  Laguna Leija, Chile","-23.509318","-67.692633","4366.85","0.86","2016-01-17T13:08:23Z","Auch Chile hat eine Lagunen-Route,wir sind Teile davon gefahren.
An dieser Lagune kann man auf einer Landzunge übernachten, bei uns war es aber zu windig und sind deshalb hier hin. Relativ windgeschützt und schöne Aussicht. Haben hier niemanden gesehen.","",""
"Stellplatz 2016-01-27 Laguna St. Rosa, Chile","-27.105177","-69.153458","3819.63","1.63","2016-01-27T12:55:23Z","Nicht der schönste Platz, dafür aber ziemlich windstill, da in einem Steinbruch. Wenn es nicht windet, hat es viele andere Optionen.","",""
"Camping 2016-01-28 Club Bahia, Bahia Inglesa, Chile","-27.114153","-70.848988","12.25","1.67","2016-01-28T14:55:13Z","Grosses Areal mit gedeckten Stellplätzen. Alle mit Grill, Tischen und Bänken. Verschiedene Aufenthaltsbereich mit Wasser und Strom, saubere Wc/Duschen (heiss). In Ferienzeit/am Wochenende vermutlich nicht empfehlenswert. 5000 pro Person","",""
"Stellplatz 2016-01-29 Punta Corillos, Chile","-27.202937","-70.962570","14.59","1.12","2016-01-29T14:37:04Z","Sehr schöner Platz mit super Ausblick auf Meer und Küste. Schöner Sonnenuntergang und gute Chancen Wale zu sehen. Manchmal Muschelsucher und Leute die Seegras holen, in der Nacht aber ruhig.
Leider liegt etwas Abfall herum...","",""
"Stellplatz 2016-01-30 nähe PN Llanos de Challe, Chile","-28.202288","-71.159828","5.99","0.87","2016-01-30T15:50:32Z","Einer unserer Lieblingsplätze!

Man kann sich auf helles Kies, inmitten schöner Felsen (wie im Joshua Tree NP) stellen, Meerblick und super Sunset inklusive. In der Nacht sehr ruhig. Auch die Einheimischen campieren hier, aber es hat mehr als genug schöne Spots.","",""
"Ruta Olivos Centenarios, Huasco Baja, Chile","-28.462838","-71.181507","18.64","1.05","2016-01-30T17:54:48Z","Daisy und Carlos verkaufen gutes, unbehandeltes Olivenöl (0,5dl für 3000) und Oliven (1kg für 2000) in 100jährigem Familienbetrieb. Sie sind sehr freundlich!","",""
"Restaurante Aquelarre, Chile","-28.536565","-70.902985","290.20","0.72","2016-01-30T19:24:38Z","Gutes Mittagsmenü (typisch chilenisch) für 5000 p.pers.","",""
"Stellplatz 2016-01-31 Bahia Choros, Chile","-29.227567","-71.462973","34.76","0.89","2016-01-31T13:33:22Z","Freier Stellplatz in felsiger Umgebung und schöner Aussicht auf Bucht. Haus und Strasse in der Nähe, aber Sichtschutz durch Felsen. Sandiger Pfad zu weiteren Plätzen (nur mit 4x4)","",""
"Camping 2016-02-01 El Bosque, Pichidangui, Chile","-32.137022","-71.521169","13.14","","2016-02-01T14:06:01Z","Einer von mehreren Optionen hier. In der Hauptsaison (Jan&Feb) alle überfüllt und zu teuer. Plätze unter Bäumen, einige mit Feuerstelle, Strom, Tisch und Bank. Einfache Wc/Dusche (heisses Wasser morgens/abends), kleiner Lebensmittelladen. Schöner Badestrand.
15'000 für 2 Personen.","",""
"Stellplatz 2016-02-02 Shell Tankstelle, Chile","-33.121975","-71.561853","358.88","0.92","2016-02-02T13:42:37Z","24h Tankstelle, alles ganz neu. Shop, Wc/Dusche und Mc Donalds.","",""
"Stellplatz 2016-02-03 Copec Tankstelle, Pudahuel, Chile","-33.440533","-70.803867","472.47","0.94","2016-02-03T13:41:53Z","Copec Tankstelle mit dem üblichen Service","",""
