"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"ATM, Susques, Argentina","-23.397547","-66.367518","3624.00","0.95","2016-01-20T21:52:43Z","vermutlich weit und breit der einzige Atm und der erste von der Grenze zu Chile.","",""
"Stellplatz 2016-01-21 im Flussbett, Purmamarca, Argentina","-23.751900","-65.502073","2385.30","2.38","2016-01-21T12:45:20Z","Gut geschützter Platz inmitten von Felsen. Sehr ruhig und schöne Aussicht!","",""
"Stellplatz 2016-01-22 nähe Cachi beim Fussballplatz, Argentina","-25.103673","-66.137520","","","2016-01-22T12:03:54Z","Der Campingplatz in Cachi war überfüllt, so sind wir hier hin. Schöne Aussicht und als wir da waren absolut ruhig. Am Wochenende ev mehr los...","",""
"Camping 2016-01-23 Camping Luz y Fuerza, Cafayate, Argentina","-26.080190","-65.977055","1638.50","0.89","2016-01-23T14:00:10Z","Gut besuchter Campingplatz! Stellplätze mit dem Auto nicht ideal, da mitten drin und auf Zufahrtsstrassen. Grillstellen, saubere Wc/Dusche. Internet hat bei uns nie funktioniert... Camping Municipal fanden wir ein wenig besser. Hochsaison 40 pro Auto/Zelt und 40 pro Person","",""
"Camping 2016-01-24 Municipal, Cafayate, Argentina","-26.081135","-65.976271","","","2016-01-24T11:57:48Z","Zweckmässiger Camping, Stellplätze unter Bäumen. Wc, Dusche io. Als wir da waren ruhig. Kein Wifi. Kleiner Shop. 110 AP für 2 Pers und ein Auto.","",""
"Las Arcas de Tolombon, Weingut, Argentina","-26.303703","-65.954113","1685.00","0.91","2016-01-24T13:54:47Z","Spezielles Weingut, Gebäude in Art der Architektur Timbuktus gebaut. Den Torrontes fanden wir gut!","",""
"Camping 2016-01-25  El Paraiso, Fimbalá, Argentina","-27.687428","-67.624502","1533.96","1.06","2016-01-25T14:54:18Z","Schöner, schattiger Garten, nette Besitzer, Shop mit Selbsthergestelltem, einfache Wc/Dusche (heiss) 100 AP pro Nacht","",""
"Camping 2016-03-04 Municipal, Los Antiguos, Argentina","-46.544856","-71.609225","212.47","","2016-03-04T13:49:21Z","Zweckmäßiger Plätze unter Bäumen. Alle mit Windshelter, Grillstelle,Tisch, Bank und Strom. Saubere Wc und super heisse Duschen!

20 p.Pers. 60 fürs Auto","",""
"Camping 2016-03-05 Municipal, Gobernator Gregores, Argentina","-48.754060","-70.243383","274.70","1.19","2016-03-05T13:58:01Z","Platz besser geeignet für Reisende mit Zelt, mit Auto aber auch möglich. Einfache Wc/Dusche(heiss), Steckdosen. In der Nacht nicht allzu leise..

Nur theoretisch gratis, Unkostenbeitrag wird erwartet(erbettelt).","",""
"Camping 2016-03-06 El Refugio, El Chaltén, Argentina","-49.324673","-72.890282","407.10","0.89","2016-03-06T13:55:00Z","Der Campingplatz weiter unten war für Autos gesperrt,als wir da waren. Konnten uns aber hier, auf die große Wiese, neben dem Haus des Sohnes der Besitzerin hinstellen. Küche/Aufenthaltsraum, Badezimmer mit heisser Dusche in Gebäude nebenan. Alles einfach, aber ok. Guter Windschutz direkt neben dem Haus, ruhig. Sehr nette Besitzerin.
80 Peso pro Person","",""
"Camping 2016-03-07 Albergue de Lago, Argentina","-49.332009","-72.887411","400.63","","2016-03-08T11:56:49Z","100 Peso p Person","",""
"Stellplatz 2016-03-09 El Pilar, Argentina","-49.234473","-72.930978","461.70","1.01","2016-03-09T12:27:11Z","Haben nach der Wanderung hier geschlafen. Ruhig und Sicht auf Fitz Roy. Morgens kommen irgendwann die Tourbusse...

Achtung: wir haben unser Auto während der Wanderung hier stehen lassen und erst im Nachhinein gelesen, dass einem Reisenden hier vor wenigen Tagen das Auto aufgebrochen und alles gestohlen wurde...","",""
"Camping 2016-03-10 Lago Roca, Argentina","-50.543107","-72.818290","216.09","1.00","2016-03-10T14:45:05Z","150 Peso pro Person","",""
"Stellplatz 2016-03-11 Libre Lago Roca, Argentina","-50.528805","-72.791940","207.70","0.78","2016-03-11T17:06:09Z","Verschiedene Plätze mit super Aussicht auf See und Perito Moreno-Gletscher. Plumpsklos sind mehr als grenzwertig... Feuerstellen, sonst keine Infrastruktur. gratis","",""
"Camping 2016-03-12 El Ovejero, El Calafate, Argentina","-50.336702","-72.258667","182.80","1.52","2016-03-12T12:47:06Z","Stellplätze für Reisende (mit Strom und Wasser) etwas abseits, oder auf dem normalen Parkplatz des Camping/Restaurants. Heisse Duschen und langsames Internet bei Rezeption. 220 Peso (mit verhandeln, Auto war gratis)","",""
