"name","lat","lon","alt","acc","time","desc","attachments","custom_coords"
"Camping 2015-04-22 Lamanai Riverside, Belize","18.077228","-88.557079","4.34","","2015-04-22T13:41:11Z","20B$ Camping direkt am Fluss. Wifi, Wc und Dusche.","",""
"Camping 2015-04-23 Bird's Eye View Lodge, Crooked Tree, Belize","17.768581","-88.530305","11.55","","2015-04-23T14:00:22Z","Yellow- Green Vireo Campground gehört zur Lodge, Rasenplatz unter grossen Bäumen und den Tag durch weht immer eine angenehme Brise.
Sie wollten 20B$/Person, konnten es auf 10B$/Person runter handeln.
Wc, Dusche und bei der Lodge Wifi.","",""
"Wasser (2015-04-23), Belize","17.685398","-88.426255","11.50","","2015-04-23T19:53:11Z","Wasserstelle/Wasserhahn","",""
"möglicher Stellplatz 2015-04-23 Tankstelle, Belize","17.685398","-88.426255","11.50","","2015-04-23T19:54:07Z","Die Shop Besitzerin hat uns erzählt das Sie ab und zu jemanden unter den Palmen übernachten lässt.","",""
"Camping 2015-04-24 Baboon Sanctuary, Bermuda Landing, Belize","17.555610","-88.534844","30.10","3.00","2015-04-24T15:23:42Z","5B$/Person","",""
"Camping 2015-04-25 Monkey Bay Wildlife Sanctuary, Belize","17.318982","-88.567441","47.84","","2015-04-25T15:37:39Z","Eigentlich 20B$/Person + 9% Taxen, haben 10% Discount bekommen macht 39.24B$ für 2 Personen!
Wifi, Bibliothek, Dusche, Wc und Trinkwasser, zum Teil Schatten und ausser in der Nacht, weht immer eine Brise. Sehr liebevoll angelegt, schöne Sicht, viele Vögel und sehr ruhig (Ev anders, wenn Studenten da sind...). Wanderweg und Badestelle am Fluss.","",""
"Stellplatz 2015-04-26 Jungle Jeanies, Hopkins, Belize","16.845337","-88.274779","7.70","4.00","2015-04-26T18:18:34Z","Wir durften uns ans Ende der Strasse, in Sand unter Palmen (direkt am Meer) stellen und das Wc, Dusche und Wifi benutzen. Cabañas und kleines Restaurant. 30B$.","",""
"Stellplatz 2015-04-27 Mariposa, Restaurant & Beachsuites, Placencia, Belize","16.535596","-88.360328","8.61","","2015-04-27T14:55:35Z","Nach langer Suche bei grösster Hitze sind wir hier gelandet. Nette, kanadische Besitzerin. Viele Kanadier. Pool, Duschen, Wc's und Zugang zum Meer. Kein Schatten!
Gratis, mussten aber dort Nachtessen. Es war teuer (2 Bier und 2x Fisch, 80 BZ Dollar) und nicht gut. Besser etwas anderes finden, oder nur Vorspeise bestellen.","",""
"Seagulls Nest(2015-04-29),Belize","16.856079","-88.280691","-3.60","3.00","2015-04-25T23:06:57Z","Hier dürfte man für 30B$ stehen und Wc, Dusche und Wifi nutzen. Doch die Besitzerin wohnt am anderen Ende des Dorfes und war zu faul(habe kein Fahrrad!!!??) uns das Wc zu öffnen und die $'s ein zu kassieren!

So sind wir weiter zu Jungle Jeanies.","",""
"Cait's Bakery, Belize","16.857467","-88.284030","6.81","3.00","2015-04-28T15:02:23Z","Feine Muffins und Brot","",""
"The Country Barn, Belize","17.088458","-88.608579","109.50","3.00","2015-04-28T16:56:25Z","Frische Milch, Joghurt, Käse und Glace","",""
"2015-04-29 Barton Creek Cave, Belize","17.112466","-88.928990","101.78","4.00","2015-04-29T14:20:20Z","Auf Nachfrage durften wir hier übernachten. Schattige Plätze direkt am Fluss. Touren zur Höhle waren uns zu teuer (ca 80 Dollar pro Person). Es sind ständig 3-4 nette Ranger, welche den Zugang zur Cave bewachen und die Anlage pflegen vor Ort. Gratis.","",""
"möglicher Stellplatz 2015-04-29 Mike's Place, Belize","17.111669","-88.928161","96.29","","2015-04-29T14:20:41Z","Hier haben wir etwas gegessen und gefragt ob wir auf dem Parkplatz übernachten dürfen. Ja, man darf. Hat Wc's und Wifi, in der Nacht ist aber bis auf die Ranger nebenan niemand da. Wir haben uns dann doch an den Fluss(zu den Ranger) gestellt, weils kühler war. Hatten hier über 40°C!","",""
"Barton Creek Outpost - Geschlossen(2015-04-29)","17.114305","-88.929147","89.18","","2015-04-29T14:28:10Z","Bartons Creek Outpost ist bis auf weiteres geschlossen! Besitzerwechsel!","",""
"Camping 2015-04-30 Mana Kai, San Ignacio, Belize","17.161073","-89.068844","55.89","4.00","2015-04-30T19:38:55Z","Camping/Cabins in Stadtnähe. Gutes Wifi, Aufenhaltsbereich mit Hängematten, ein zweiter mit Ofen, Outdoor Küche und Tischen. Sehr saubere Duschen und Wc's. Angestellte sind sehr nett und bemüht. Strasse in der Nähe, in der Nacht aber ruhig.
20B$","",""
"Reintal Meat, Belize","17.258728","-89.002461","101.07","","2015-05-02T01:58:09Z","Hier gib es gutes Fleisch! Gefroren, aber wirklich gut! Außerdem Pies und andere Kuchen.","",""
"Camping 2015-05-04 Yaxha Ruinen, Guatemala","17.067218","-89.400299","189.16","","2015-05-04T15:59:53Z","80Q/Person Eintritt für die Ruinen darin ist campieren enthalten und man darf solange bleiben wie man will. Stellplätze etwas uneben auf Gras mit schöner Sicht auf die Lagune. Für Zelte offene, erhöhte Holzplattformen. Saubere Wcs, Openair Duschen, Feuerstelle. Soll sicher sein.","",""
"Camping 2015-05-05 El Muelle, El Remate, Guatemala","16.987916","-89.692555","106.90","3.00","2015-05-05T15:44:29Z","Einer unserer Lieblingsplätze!

Man steht direkt am klaren See mit Badesteg. Traumhafte Sonnenuntergänge!
Oben kleines Hotel mit schönem Pool, Restaurant, Wifi, sauberen Duschen (kalt) und Wc's. Angestellte leider etwas desinteressiert.","",""
